Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",29,15,0,0,0,44
"2. My child feels safe at this school",28,16,0,0,0,44
"3. My child makes good progress at this school",25,19,0,0,0,44
"4. My child is well looked after at this school",30,13,1,0,0,44
"5. My child is taught well at this school",27,17,0,0,0,44
"6. My child receives appropriate homework for their age",20,22,2,0,0,44
"7. This school makes sure its pupils are well behaved",25,14,4,1,0,44
"8. This school deals effectively with bullying",19,16,5,2,2,44
"9. This school is well led and managed",27,15,2,0,0,44
"10. This school responds well to any concerns I raise",23,16,3,1,1,44
"11. I receive valuable information from the school about my child’s progress",23,15,4,1,1,44
"12. Would you recommend this school to another parent?"
Yes,40
No,4
