Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",22,22,1,2,1,48
"2. My child feels safe at this school",25,20,2,0,1,48
"3. My child makes good progress at this school",16,27,4,0,1,48
"4. My child is well looked after at this school",24,22,1,1,0,48
"5. My child is taught well at this school",17,27,2,2,0,48
"6. My child receives appropriate homework for their age",19,25,3,1,0,48
"7. This school makes sure its pupils are well behaved",20,22,5,0,1,48
"8. This school deals effectively with bullying",25,18,1,2,2,48
"9. This school is well led and managed",24,21,2,1,0,48
"10. This school responds well to any concerns I raise",21,22,3,2,0,48
"11. I receive valuable information from the school about my child’s progress",23,20,3,2,0,48
"12. Would you recommend this school to another parent?"
Yes,42
No,6
