Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",25,22,1,3,0,51
"2. My child feels safe at this school",29,18,1,3,0,51
"3. My child makes good progress at this school",22,19,7,3,0,51
"4. My child is well looked after at this school",20,24,2,3,2,51
"5. My child is taught well at this school",24,19,4,3,1,51
"6. My child receives appropriate homework for their age",16,30,4,1,0,51
"7. This school makes sure its pupils are well behaved",15,21,7,5,3,51
"8. This school deals effectively with bullying",6,20,6,6,13,51
"9. This school is well led and managed",11,18,9,10,3,51
"10. This school responds well to any concerns I raise",16,19,10,4,2,51
"11. I receive valuable information from the school about my child’s progress",21,19,7,2,2,51
"12. Would you recommend this school to another parent?"
Yes,34
No,17
