Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",31,9,1,0,0,41
"2. My child feels safe at this school",30,10,1,0,0,41
"3. My child makes good progress at this school",25,14,2,0,0,41
"4. My child is well looked after at this school",29,10,2,0,0,41
"5. My child is taught well at this school",22,16,3,0,0,41
"6. My child receives appropriate homework for their age",20,13,7,1,0,41
"7. This school makes sure its pupils are well behaved",24,10,5,1,1,41
"8. This school deals effectively with bullying",21,6,8,2,4,41
"9. This school is well led and managed",21,9,6,4,1,41
"10. This school responds well to any concerns I raise",24,7,6,1,3,41
"11. I receive valuable information from the school about my child’s progress",18,15,4,3,1,41
"12. Would you recommend this school to another parent?"
Yes,37
No,4
