Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",60,71,20,11,2,164
"2. My child feels safe at this school",68,73,10,7,6,164
"3. My child makes good progress at this school",38,84,24,11,7,164
"4. My child is well looked after at this school",52,76,23,6,7,164
"5. My child is taught well at this school",33,93,26,3,9,164
"6. My child receives appropriate homework for their age",33,92,29,6,4,164
"7. This school makes sure its pupils are well behaved",39,77,27,10,11,164
"8. This school deals effectively with bullying",38,61,11,14,40,164
"9. This school is well led and managed",34,60,22,26,22,164
"10. This school responds well to any concerns I raise",47,54,23,22,18,164
"11. I receive valuable information from the school about my child’s progress",40,71,39,14,0,164
"12. Would you recommend this school to another parent?"
Yes,125
No,39
