Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",43,22,6,6,0,77
"2. My child feels safe at this school",57,17,0,2,1,77
"3. My child makes good progress at this school",48,25,1,2,1,77
"4. My child is well looked after at this school",33,32,8,3,1,77
"5. My child is taught well at this school",31,33,9,2,2,77
"6. My child receives appropriate homework for their age",35,39,1,1,1,77
"7. This school makes sure its pupils are well behaved",51,19,4,0,3,77
"8. This school deals effectively with bullying",20,20,4,6,27,77
"9. This school is well led and managed",34,28,7,7,1,77
"10. This school responds well to any concerns I raise",29,22,9,7,10,77
"11. I receive valuable information from the school about my child’s progress",36,30,9,1,1,77
"12. Would you recommend this school to another parent?"
Yes,66
No,11
