Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",30,18,0,1,0,49
"2. My child feels safe at this school",31,16,2,0,0,49
"3. My child makes good progress at this school",23,19,4,0,3,49
"4. My child is well looked after at this school",28,17,4,0,0,49
"5. My child is taught well at this school",26,19,1,0,3,49
"6. My child receives appropriate homework for their age",14,25,6,1,3,49
"7. This school makes sure its pupils are well behaved",15,22,8,0,4,49
"8. This school deals effectively with bullying",11,20,5,1,12,49
"9. This school is well led and managed",20,22,5,0,2,49
"10. This school responds well to any concerns I raise",19,23,6,0,1,49
"11. I receive valuable information from the school about my child’s progress",15,24,9,0,1,49
"12. Would you recommend this school to another parent?"
Yes,46
No,3
