Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",21,18,4,2,1,46
"2. My child feels safe at this school",18,22,4,1,1,46
"3. My child makes good progress at this school",18,22,4,1,1,46
"4. My child is well looked after at this school",22,15,4,5,0,46
"5. My child is taught well at this school",20,18,7,1,0,46
"6. My child receives appropriate homework for their age",12,26,3,1,4,46
"7. This school makes sure its pupils are well behaved",7,25,6,6,2,46
"8. This school deals effectively with bullying",11,14,7,5,9,46
"9. This school is well led and managed",16,11,5,7,7,46
"10. This school responds well to any concerns I raise",18,12,6,8,2,46
"11. I receive valuable information from the school about my child’s progress",14,14,11,5,2,46
"12. Would you recommend this school to another parent?"
Yes,33
No,13
