Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",39,18,2,0,1,60
"2. My child feels safe at this school",39,20,1,0,0,60
"3. My child makes good progress at this school",30,26,3,1,0,60
"4. My child is well looked after at this school",36,22,2,0,0,60
"5. My child is taught well at this school",32,26,1,0,1,60
"6. My child receives appropriate homework for their age",32,19,6,0,3,60
"7. This school makes sure its pupils are well behaved",35,21,2,0,2,60
"8. This school deals effectively with bullying",30,17,2,4,7,60
"9. This school is well led and managed",38,21,0,0,1,60
"10. This school responds well to any concerns I raise",30,22,4,0,4,60
"11. I receive valuable information from the school about my child’s progress",33,26,0,0,1,60
"12. Would you recommend this school to another parent?"
Yes,59
No,1
