Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",8,14,1,0,0,23
"2. My child feels safe at this school",9,13,0,0,1,23
"3. My child makes good progress at this school",9,11,3,0,0,23
"4. My child is well looked after at this school",12,10,1,0,0,23
"5. My child is taught well at this school",5,15,2,0,1,23
"6. My child receives appropriate homework for their age",5,14,3,1,0,23
"7. This school makes sure its pupils are well behaved",4,13,3,1,2,23
"8. This school deals effectively with bullying",7,10,2,1,3,23
"9. This school is well led and managed",9,11,2,1,0,23
"10. This school responds well to any concerns I raise",11,11,1,0,0,23
"11. I receive valuable information from the school about my child’s progress",8,11,4,0,0,23
"12. Would you recommend this school to another parent?"
Yes,20
No,3
