Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",17,23,2,2,0,44
"2. My child feels safe at this school",20,20,3,1,0,44
"3. My child makes good progress at this school",12,27,1,1,3,44
"4. My child is well looked after at this school",15,24,3,1,1,44
"5. My child is taught well at this school",15,22,3,0,4,44
"6. My child receives appropriate homework for their age",15,20,7,1,1,44
"7. This school makes sure its pupils are well behaved",11,21,7,3,2,44
"8. This school deals effectively with bullying",5,14,10,2,13,44
"9. This school is well led and managed",10,18,11,4,1,44
"10. This school responds well to any concerns I raise",11,19,7,3,4,44
"11. I receive valuable information from the school about my child’s progress",9,22,11,1,1,44
"12. Would you recommend this school to another parent?"
Yes,35
No,9
