Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",42,12,2,0,0,56
"2. My child feels safe at this school",43,12,1,0,0,56
"3. My child makes good progress at this school",27,25,2,0,2,56
"4. My child is well looked after at this school",39,13,3,1,0,56
"5. My child is taught well at this school",29,24,1,0,2,56
"6. My child receives appropriate homework for their age",23,26,2,0,5,56
"7. This school makes sure its pupils are well behaved",31,23,1,0,1,56
"8. This school deals effectively with bullying",21,12,2,1,20,56
"9. This school is well led and managed",31,23,0,1,1,56
"10. This school responds well to any concerns I raise",32,16,2,1,5,56
"11. I receive valuable information from the school about my child’s progress",28,19,5,1,3,56
"12. Would you recommend this school to another parent?"
Yes,53
No,3
