Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",63,23,5,2,0,93
"2. My child feels safe at this school",62,24,2,3,2,93
"3. My child makes good progress at this school",45,37,6,4,1,93
"4. My child is well looked after at this school",54,34,2,2,1,93
"5. My child is taught well at this school",51,29,6,2,5,93
"6. My child receives appropriate homework for their age",35,34,13,9,2,93
"7. This school makes sure its pupils are well behaved",37,39,9,4,4,93
"8. This school deals effectively with bullying",32,28,11,6,16,93
"9. This school is well led and managed",60,23,6,4,0,93
"10. This school responds well to any concerns I raise",50,28,7,5,3,93
"11. I receive valuable information from the school about my child’s progress",47,29,10,6,1,93
"12. Would you recommend this school to another parent?"
Yes,82
No,11
