Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",2,7,5,6,0,20
"2. My child feels safe at this school",1,9,4,5,1,20
"3. My child makes good progress at this school",1,5,5,8,1,20
"4. My child is well looked after at this school",1,6,5,7,1,20
"5. My child is taught well at this school",2,6,6,6,0,20
"6. My child receives appropriate homework for their age",1,5,7,7,0,20
"7. This school makes sure its pupils are well behaved",2,5,7,6,0,20
"8. This school deals effectively with bullying",2,2,3,8,5,20
"9. This school is well led and managed",0,5,6,7,2,20
"10. This school responds well to any concerns I raise",1,5,5,6,3,20
"11. I receive valuable information from the school about my child’s progress",2,3,8,7,0,20
"12. Would you recommend this school to another parent?"
Yes,5
No,15
