Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",9,7,1,0,0,17
"2. My child feels safe at this school",10,5,0,0,2,17
"3. My child makes good progress at this school",4,9,1,0,3,17
"4. My child is well looked after at this school",9,8,0,0,0,17
"5. My child is taught well at this school",6,9,1,0,1,17
"6. My child receives appropriate homework for their age",3,1,4,0,9,17
"7. This school makes sure its pupils are well behaved",4,8,1,0,4,17
"8. This school deals effectively with bullying",4,6,0,0,7,17
"9. This school is well led and managed",8,4,1,1,3,17
"10. This school responds well to any concerns I raise",5,7,3,0,2,17
"11. I receive valuable information from the school about my child’s progress",7,7,0,1,2,17
"12. Would you recommend this school to another parent?"
Yes,17
No,0
