Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",17,6,2,0,0,25
"2. My child feels safe at this school",16,7,1,1,0,25
"3. My child makes good progress at this school",11,12,2,0,0,25
"4. My child is well looked after at this school",13,11,0,1,0,25
"5. My child is taught well at this school",12,11,2,0,0,25
"6. My child receives appropriate homework for their age",6,16,3,0,0,25
"7. This school makes sure its pupils are well behaved",14,10,0,1,0,25
"8. This school deals effectively with bullying",8,9,0,1,7,25
"9. This school is well led and managed",9,12,1,2,1,25
"10. This school responds well to any concerns I raise",10,9,4,1,1,25
"11. I receive valuable information from the school about my child’s progress",10,9,4,0,2,25
"12. Would you recommend this school to another parent?"
Yes,22
No,3
