Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",18,15,5,1,0,39
"2. My child feels safe at this school",19,17,2,0,1,39
"3. My child makes good progress at this school",11,18,6,2,2,39
"4. My child is well looked after at this school",15,20,2,1,1,39
"5. My child is taught well at this school",14,14,6,2,3,39
"6. My child receives appropriate homework for their age",11,20,5,0,3,39
"7. This school makes sure its pupils are well behaved",9,23,2,1,4,39
"8. This school deals effectively with bullying",10,13,0,3,13,39
"9. This school is well led and managed",5,16,11,6,1,39
"10. This school responds well to any concerns I raise",6,19,6,4,4,39
"11. I receive valuable information from the school about my child’s progress",8,23,4,3,1,39
"12. Would you recommend this school to another parent?"
Yes,26
No,13
