Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",37,4,0,0,0,41
"2. My child feels safe at this school",37,4,0,0,0,41
"3. My child makes good progress at this school",28,13,0,0,0,41
"4. My child is well looked after at this school",37,4,0,0,0,41
"5. My child is taught well at this school",29,12,0,0,0,41
"6. My child receives appropriate homework for their age",19,19,3,0,0,41
"7. This school makes sure its pupils are well behaved",27,14,0,0,0,41
"8. This school deals effectively with bullying",27,11,2,0,1,41
"9. This school is well led and managed",30,8,2,0,1,41
"10. This school responds well to any concerns I raise",30,9,0,0,2,41
"11. I receive valuable information from the school about my child’s progress",31,10,0,0,0,41
"12. Would you recommend this school to another parent?"
Yes,40
No,1
