Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",16,5,1,0,0,22
"2. My child feels safe at this school",15,5,1,0,1,22
"3. My child makes good progress at this school",7,11,4,0,0,22
"4. My child is well looked after at this school",16,4,1,0,1,22
"5. My child is taught well at this school",8,11,3,0,0,22
"6. My child receives appropriate homework for their age",8,11,2,0,1,22
"7. This school makes sure its pupils are well behaved",15,6,1,0,0,22
"8. This school deals effectively with bullying",12,7,0,1,2,22
"9. This school is well led and managed",11,7,1,1,2,22
"10. This school responds well to any concerns I raise",13,5,1,1,2,22
"11. I receive valuable information from the school about my child’s progress",6,11,3,0,2,22
"12. Would you recommend this school to another parent?"
Yes,19
No,3
