Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",37,15,3,0,0,55
"2. My child feels safe at this school",43,11,0,1,0,55
"3. My child makes good progress at this school",30,17,7,0,1,55
"4. My child is well looked after at this school",34,19,2,0,0,55
"5. My child is taught well at this school",32,13,7,0,3,55
"6. My child receives appropriate homework for their age",27,22,5,0,1,55
"7. This school makes sure its pupils are well behaved",25,20,3,4,3,55
"8. This school deals effectively with bullying",24,13,1,3,14,55
"9. This school is well led and managed",16,22,9,4,4,55
"10. This school responds well to any concerns I raise",28,14,7,1,5,55
"11. I receive valuable information from the school about my child’s progress",26,17,12,0,0,55
"12. Would you recommend this school to another parent?"
Yes,47
No,8
