Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",56,27,0,0,0,83
"2. My child feels safe at this school",53,26,2,0,2,83
"3. My child makes good progress at this school",46,37,0,0,0,83
"4. My child is well looked after at this school",43,38,1,1,0,83
"5. My child is taught well at this school",47,35,1,0,0,83
"6. My child receives appropriate homework for their age",41,39,2,0,1,83
"7. This school makes sure its pupils are well behaved",49,32,1,0,1,83
"8. This school deals effectively with bullying",37,33,1,1,11,83
"9. This school is well led and managed",41,38,2,1,1,83
"10. This school responds well to any concerns I raise",39,32,4,1,7,83
"11. I receive valuable information from the school about my child’s progress",44,36,3,0,0,83
"12. Would you recommend this school to another parent?"
Yes,80
No,3
