Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",79,71,11,9,1,171
"2. My child feels safe at this school",72,84,9,3,3,171
"3. My child makes good progress at this school",78,75,11,4,3,171
"4. My child is well looked after at this school",74,78,12,5,2,171
"5. My child is taught well at this school",58,80,18,8,7,171
"6. My child receives appropriate homework for their age",53,91,14,6,7,171
"7. This school makes sure its pupils are well behaved",53,73,23,11,11,171
"8. This school deals effectively with bullying",63,56,12,12,28,171
"9. This school is well led and managed",78,54,18,8,13,171
"10. This school responds well to any concerns I raise",79,49,17,12,14,171
"11. I receive valuable information from the school about my child’s progress",88,65,12,4,2,171
"12. Would you recommend this school to another parent?"
Yes,142
No,29
