Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",45,27,2,0,0,74
"2. My child feels safe at this school",49,25,0,0,0,74
"3. My child makes good progress at this school",44,27,3,0,0,74
"4. My child is well looked after at this school",45,25,1,0,3,74
"5. My child is taught well at this school",51,21,2,0,0,74
"6. My child receives appropriate homework for their age",33,32,6,1,2,74
"7. This school makes sure its pupils are well behaved",42,24,3,0,5,74
"8. This school deals effectively with bullying",23,28,3,0,20,74
"9. This school is well led and managed",44,22,4,1,3,74
"10. This school responds well to any concerns I raise",33,28,6,3,4,74
"11. I receive valuable information from the school about my child’s progress",30,30,12,2,0,74
"12. Would you recommend this school to another parent?"
Yes,70
No,4
