Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",122,27,3,2,0,154
"2. My child feels safe at this school",114,35,2,2,1,154
"3. My child makes good progress at this school",107,42,2,3,0,154
"4. My child is well looked after at this school",109,37,4,3,1,154
"5. My child is taught well at this school",113,38,1,2,0,154
"6. My child receives appropriate homework for their age",73,58,14,6,3,154
"7. This school makes sure its pupils are well behaved",89,54,2,2,7,154
"8. This school deals effectively with bullying",67,51,2,2,32,154
"9. This school is well led and managed",89,52,2,6,5,154
"10. This school responds well to any concerns I raise",87,48,5,5,9,154
"11. I receive valuable information from the school about my child’s progress",92,53,3,5,1,154
"12. Would you recommend this school to another parent?"
Yes,149
No,5
