Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",6,7,3,1,0,17
"2. My child feels safe at this school",5,7,2,1,2,17
"3. My child makes good progress at this school",4,8,2,2,1,17
"4. My child is well looked after at this school",6,6,0,3,2,17
"5. My child is taught well at this school",4,8,2,2,1,17
"6. My child receives appropriate homework for their age",4,7,3,2,1,17
"7. This school makes sure its pupils are well behaved",3,7,4,3,0,17
"8. This school deals effectively with bullying",3,6,2,2,4,17
"9. This school is well led and managed",4,5,6,2,0,17
"10. This school responds well to any concerns I raise",6,6,2,2,1,17
"11. I receive valuable information from the school about my child’s progress",5,4,4,3,1,17
"12. Would you recommend this school to another parent?"
Yes,11
No,6
