Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",104,26,0,0,0,130
"2. My child feels safe at this school",105,24,1,0,0,130
"3. My child makes good progress at this school",76,50,2,1,1,130
"4. My child is well looked after at this school",94,34,2,0,0,130
"5. My child is taught well at this school",75,54,1,0,0,130
"6. My child receives appropriate homework for their age",70,51,6,2,1,130
"7. This school makes sure its pupils are well behaved",82,46,1,0,1,130
"8. This school deals effectively with bullying",52,33,4,0,41,130
"9. This school is well led and managed",74,42,8,1,5,130
"10. This school responds well to any concerns I raise",82,41,3,0,4,130
"11. I receive valuable information from the school about my child’s progress",58,60,5,4,3,130
"12. Would you recommend this school to another parent?"
Yes,127
No,3
