Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",97,26,1,2,1,127
"2. My child feels safe at this school",102,18,3,1,3,127
"3. My child makes good progress at this school",99,26,2,0,0,127
"4. My child is well looked after at this school",96,24,4,0,3,127
"5. My child is taught well at this school",101,23,3,0,0,127
"6. My child receives appropriate homework for their age",83,30,8,5,1,127
"7. This school makes sure its pupils are well behaved",105,19,1,2,0,127
"8. This school deals effectively with bullying",65,20,5,3,34,127
"9. This school is well led and managed",94,24,4,3,2,127
"10. This school responds well to any concerns I raise",74,28,5,6,14,127
"11. I receive valuable information from the school about my child’s progress",74,41,5,2,5,127
"12. Would you recommend this school to another parent?"
Yes,117
No,10
