Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",38,8,1,1,0,48
"2. My child feels safe at this school",38,8,2,0,0,48
"3. My child makes good progress at this school",28,17,2,1,0,48
"4. My child is well looked after at this school",37,8,1,2,0,48
"5. My child is taught well at this school",30,14,3,1,0,48
"6. My child receives appropriate homework for their age",22,19,3,2,2,48
"7. This school makes sure its pupils are well behaved",27,14,3,3,1,48
"8. This school deals effectively with bullying",23,10,0,4,11,48
"9. This school is well led and managed",31,12,2,2,1,48
"10. This school responds well to any concerns I raise",29,13,1,3,2,48
"11. I receive valuable information from the school about my child’s progress",23,21,2,2,0,48
"12. Would you recommend this school to another parent?"
Yes,44
No,4
