Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",59,25,13,5,0,102
"2. My child feels safe at this school",59,29,10,4,0,102
"3. My child makes good progress at this school",42,42,12,4,2,102
"4. My child is well looked after at this school",49,38,10,2,3,102
"5. My child is taught well at this school",42,44,12,2,2,102
"6. My child receives appropriate homework for their age",32,47,16,2,5,102
"7. This school makes sure its pupils are well behaved",42,34,16,4,6,102
"8. This school deals effectively with bullying",27,23,11,10,31,102
"9. This school is well led and managed",40,36,9,16,1,102
"10. This school responds well to any concerns I raise",42,33,11,14,2,102
"11. I receive valuable information from the school about my child’s progress",31,46,17,3,5,102
"12. Would you recommend this school to another parent?"
Yes,80
No,22
