Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",14,6,3,1,0,24
"2. My child feels safe at this school",11,10,0,2,1,24
"3. My child makes good progress at this school",10,12,2,0,0,24
"4. My child is well looked after at this school",10,11,1,2,0,24
"5. My child is taught well at this school",12,11,1,0,0,24
"6. My child receives appropriate homework for their age",9,11,3,0,1,24
"7. This school makes sure its pupils are well behaved",7,5,5,3,4,24
"8. This school deals effectively with bullying",8,3,4,3,6,24
"9. This school is well led and managed",9,12,2,1,0,24
"10. This school responds well to any concerns I raise",8,7,4,3,2,24
"11. I receive valuable information from the school about my child’s progress",9,10,4,1,0,24
"12. Would you recommend this school to another parent?"
Yes,20
No,4
