Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",90,38,2,3,0,133
"2. My child feels safe at this school",80,45,2,3,3,133
"3. My child makes good progress at this school",66,55,6,5,1,133
"4. My child is well looked after at this school",60,59,8,5,1,133
"5. My child is taught well at this school",55,64,7,4,3,133
"6. My child receives appropriate homework for their age",49,63,12,3,6,133
"7. This school makes sure its pupils are well behaved",62,57,7,3,4,133
"8. This school deals effectively with bullying",50,59,4,7,13,133
"9. This school is well led and managed",68,51,8,5,1,133
"10. This school responds well to any concerns I raise",61,55,8,5,4,133
"11. I receive valuable information from the school about my child’s progress",67,50,10,4,2,133
"12. Would you recommend this school to another parent?"
Yes,122
No,11
