Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",34,12,4,0,0,50
"2. My child feels safe at this school",31,16,2,1,0,50
"3. My child makes good progress at this school",26,16,6,0,2,50
"4. My child is well looked after at this school",30,16,2,0,2,50
"5. My child is taught well at this school",31,11,7,0,1,50
"6. My child receives appropriate homework for their age",26,16,5,0,3,50
"7. This school makes sure its pupils are well behaved",26,13,8,0,3,50
"8. This school deals effectively with bullying",19,8,8,2,13,50
"9. This school is well led and managed",22,19,2,7,0,50
"10. This school responds well to any concerns I raise",24,14,9,2,1,50
"11. I receive valuable information from the school about my child’s progress",27,12,9,0,2,50
"12. Would you recommend this school to another parent?"
Yes,40
No,10
