Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",23,24,6,6,0,59
"2. My child feels safe at this school",26,25,3,2,3,59
"3. My child makes good progress at this school",21,20,9,8,1,59
"4. My child is well looked after at this school",25,20,8,5,1,59
"5. My child is taught well at this school",15,22,11,6,5,59
"6. My child receives appropriate homework for their age",9,32,11,3,4,59
"7. This school makes sure its pupils are well behaved",15,26,8,6,4,59
"8. This school deals effectively with bullying",13,21,6,2,17,59
"9. This school is well led and managed",26,20,7,3,3,59
"10. This school responds well to any concerns I raise",22,19,9,9,0,59
"11. I receive valuable information from the school about my child’s progress",18,25,9,6,1,59
"12. Would you recommend this school to another parent?"
Yes,43
No,16
