Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",36,19,0,0,0,55
"2. My child feels safe at this school",43,12,0,0,0,55
"3. My child makes good progress at this school",32,22,1,0,0,55
"4. My child is well looked after at this school",39,16,0,0,0,55
"5. My child is taught well at this school",32,21,1,0,1,55
"6. My child receives appropriate homework for their age",20,30,4,1,0,55
"7. This school makes sure its pupils are well behaved",29,24,1,0,1,55
"8. This school deals effectively with bullying",25,20,0,0,10,55
"9. This school is well led and managed",43,11,1,0,0,55
"10. This school responds well to any concerns I raise",30,21,3,0,1,55
"11. I receive valuable information from the school about my child’s progress",31,20,4,0,0,55
"12. Would you recommend this school to another parent?"
Yes,55
No,0
