Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",41,18,2,1,1,63
"2. My child feels safe at this school",47,14,0,2,0,63
"3. My child makes good progress at this school",33,22,5,2,1,63
"4. My child is well looked after at this school",38,20,1,3,1,63
"5. My child is taught well at this school",37,19,2,3,2,63
"6. My child receives appropriate homework for their age",25,30,5,1,2,63
"7. This school makes sure its pupils are well behaved",32,24,2,3,2,63
"8. This school deals effectively with bullying",24,16,4,2,17,63
"9. This school is well led and managed",45,13,1,3,1,63
"10. This school responds well to any concerns I raise",36,19,3,3,2,63
"11. I receive valuable information from the school about my child’s progress",33,20,7,2,1,63
"12. Would you recommend this school to another parent?"
Yes,56
No,7
