Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",53,22,1,2,2,80
"2. My child feels safe at this school",55,19,3,1,2,80
"3. My child makes good progress at this school",54,21,1,4,0,80
"4. My child is well looked after at this school",50,26,1,3,0,80
"5. My child is taught well at this school",52,22,3,1,2,80
"6. My child receives appropriate homework for their age",40,32,8,0,0,80
"7. This school makes sure its pupils are well behaved",41,33,1,3,2,80
"8. This school deals effectively with bullying",33,21,5,3,18,80
"9. This school is well led and managed",60,13,1,3,3,80
"10. This school responds well to any concerns I raise",55,15,2,3,5,80
"11. I receive valuable information from the school about my child’s progress",39,32,3,4,2,80
"12. Would you recommend this school to another parent?"
Yes,74
No,6
