Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",25,8,2,0,0,35
"2. My child feels safe at this school",25,8,2,0,0,35
"3. My child makes good progress at this school",22,12,1,0,0,35
"4. My child is well looked after at this school",21,10,4,0,0,35
"5. My child is taught well at this school",23,10,1,0,1,35
"6. My child receives appropriate homework for their age",20,7,7,0,1,35
"7. This school makes sure its pupils are well behaved",18,13,1,3,0,35
"8. This school deals effectively with bullying",15,7,2,3,8,35
"9. This school is well led and managed",23,7,3,1,1,35
"10. This school responds well to any concerns I raise",24,7,3,1,0,35
"11. I receive valuable information from the school about my child’s progress",23,7,3,2,0,35
"12. Would you recommend this school to another parent?"
Yes,32
No,3
