Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",48,23,0,1,1,73
"2. My child feels safe at this school",43,27,0,2,1,73
"3. My child makes good progress at this school",38,32,2,0,1,73
"4. My child is well looked after at this school",46,22,3,1,1,73
"5. My child is taught well at this school",42,29,1,0,1,73
"6. My child receives appropriate homework for their age",27,21,8,2,15,73
"7. This school makes sure its pupils are well behaved",37,34,0,0,2,73
"8. This school deals effectively with bullying",33,24,0,1,15,73
"9. This school is well led and managed",45,24,1,1,2,73
"10. This school responds well to any concerns I raise",40,30,2,1,0,73
"11. I receive valuable information from the school about my child’s progress",35,31,4,2,1,73
"12. Would you recommend this school to another parent?"
Yes,70
No,3
