Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",18,5,0,2,0,25
"2. My child feels safe at this school",19,4,0,2,0,25
"3. My child makes good progress at this school",17,6,0,2,0,25
"4. My child is well looked after at this school",18,5,0,2,0,25
"5. My child is taught well at this school",14,8,0,2,1,25
"6. My child receives appropriate homework for their age",9,7,6,3,0,25
"7. This school makes sure its pupils are well behaved",15,7,1,2,0,25
"8. This school deals effectively with bullying",12,4,0,3,6,25
"9. This school is well led and managed",10,10,1,4,0,25
"10. This school responds well to any concerns I raise",14,6,2,2,1,25
"11. I receive valuable information from the school about my child’s progress",12,9,2,2,0,25
"12. Would you recommend this school to another parent?"
Yes,23
No,2
