Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",27,8,0,3,0,38
"2. My child feels safe at this school",30,5,1,2,0,38
"3. My child makes good progress at this school",23,9,3,2,1,38
"4. My child is well looked after at this school",25,10,3,0,0,38
"5. My child is taught well at this school",25,10,1,2,0,38
"6. My child receives appropriate homework for their age",16,16,3,2,1,38
"7. This school makes sure its pupils are well behaved",22,13,3,0,0,38
"8. This school deals effectively with bullying",20,10,2,4,2,38
"9. This school is well led and managed",25,7,4,2,0,38
"10. This school responds well to any concerns I raise",23,8,3,2,2,38
"11. I receive valuable information from the school about my child’s progress",16,16,6,0,0,38
"12. Would you recommend this school to another parent?"
Yes,32
No,6
