Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",20,26,7,9,0,62
"2. My child feels safe at this school",15,30,7,9,1,62
"3. My child makes good progress at this school",15,25,10,10,2,62
"4. My child is well looked after at this school",16,28,7,9,2,62
"5. My child is taught well at this school",11,28,9,10,4,62
"6. My child receives appropriate homework for their age",8,24,12,13,5,62
"7. This school makes sure its pupils are well behaved",11,22,16,11,2,62
"8. This school deals effectively with bullying",12,19,7,13,11,62
"9. This school is well led and managed",15,19,12,10,6,62
"10. This school responds well to any concerns I raise",22,16,8,12,4,62
"11. I receive valuable information from the school about my child’s progress",18,19,15,10,0,62
"12. Would you recommend this school to another parent?"
Yes,37
No,25
