Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",18,13,2,2,0,35
"2. My child feels safe at this school",17,16,0,1,1,35
"3. My child makes good progress at this school",17,14,2,1,1,35
"4. My child is well looked after at this school",15,18,1,1,0,35
"5. My child is taught well at this school",12,18,4,1,0,35
"6. My child receives appropriate homework for their age",13,18,3,1,0,35
"7. This school makes sure its pupils are well behaved",10,17,1,3,4,35
"8. This school deals effectively with bullying",7,12,6,6,4,35
"9. This school is well led and managed",12,14,4,2,3,35
"10. This school responds well to any concerns I raise",12,15,5,1,2,35
"11. I receive valuable information from the school about my child’s progress",14,17,2,2,0,35
"12. Would you recommend this school to another parent?"
Yes,27
No,8
