Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",36,14,0,0,0,50
"2. My child feels safe at this school",33,17,0,0,0,50
"3. My child makes good progress at this school",33,15,1,0,1,50
"4. My child is well looked after at this school",36,14,0,0,0,50
"5. My child is taught well at this school",37,12,0,0,1,50
"6. My child receives appropriate homework for their age",34,13,3,0,0,50
"7. This school makes sure its pupils are well behaved",33,15,1,0,1,50
"8. This school deals effectively with bullying",31,11,0,0,8,50
"9. This school is well led and managed",31,17,1,1,0,50
"10. This school responds well to any concerns I raise",35,10,3,1,1,50
"11. I receive valuable information from the school about my child’s progress",34,13,2,1,0,50
"12. Would you recommend this school to another parent?"
Yes,48
No,2
