Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",29,31,4,1,1,66
"2. My child feels safe at this school",28,33,4,1,0,66
"3. My child makes good progress at this school",27,33,4,0,2,66
"4. My child is well looked after at this school",28,31,5,1,1,66
"5. My child is taught well at this school",27,33,4,0,2,66
"6. My child receives appropriate homework for their age",22,36,7,1,0,66
"7. This school makes sure its pupils are well behaved",24,29,8,2,3,66
"8. This school deals effectively with bullying",22,17,10,2,15,66
"9. This school is well led and managed",28,25,8,4,1,66
"10. This school responds well to any concerns I raise",30,20,8,2,6,66
"11. I receive valuable information from the school about my child’s progress",24,30,10,1,1,66
"12. Would you recommend this school to another parent?"
Yes,59
No,7
