Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",64,25,4,0,1,94
"2. My child feels safe at this school",68,23,3,0,0,94
"3. My child makes good progress at this school",56,33,3,2,0,94
"4. My child is well looked after at this school",66,24,3,1,0,94
"5. My child is taught well at this school",60,31,2,1,0,94
"6. My child receives appropriate homework for their age",48,31,11,1,3,94
"7. This school makes sure its pupils are well behaved",56,30,2,2,4,94
"8. This school deals effectively with bullying",44,24,3,3,20,94
"9. This school is well led and managed",54,28,8,3,1,94
"10. This school responds well to any concerns I raise",51,32,6,1,4,94
"11. I receive valuable information from the school about my child’s progress",41,38,11,2,2,94
"12. Would you recommend this school to another parent?"
Yes,87
No,7
