Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",34,30,8,4,2,78
"2. My child feels safe at this school",24,48,4,2,0,78
"3. My child makes good progress at this school",17,43,9,6,3,78
"4. My child is well looked after at this school",12,47,14,4,1,78
"5. My child is taught well at this school",20,40,13,3,2,78
"6. My child receives appropriate homework for their age",12,42,17,5,2,78
"7. This school makes sure its pupils are well behaved",8,44,17,5,4,78
"8. This school deals effectively with bullying",3,19,15,17,24,78
"9. This school is well led and managed",5,16,24,32,1,78
"10. This school responds well to any concerns I raise",8,10,29,27,4,78
"11. I receive valuable information from the school about my child’s progress",9,31,25,11,2,78
"12. Would you recommend this school to another parent?"
Yes,50
No,28
