Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",13,5,1,2,0,21
"2. My child feels safe at this school",16,1,3,1,0,21
"3. My child makes good progress at this school",14,2,3,1,1,21
"4. My child is well looked after at this school",12,7,1,1,0,21
"5. My child is taught well at this school",12,6,3,0,0,21
"6. My child receives appropriate homework for their age",13,7,0,1,0,21
"7. This school makes sure its pupils are well behaved",9,8,2,2,0,21
"8. This school deals effectively with bullying",7,5,2,3,4,21
"9. This school is well led and managed",10,7,2,1,1,21
"10. This school responds well to any concerns I raise",14,3,1,1,2,21
"11. I receive valuable information from the school about my child’s progress",13,4,3,1,0,21
"12. Would you recommend this school to another parent?"
Yes,16
No,5
