Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",8,9,5,0,0,22
"2. My child feels safe at this school",8,14,0,0,0,22
"3. My child makes good progress at this school",5,13,1,3,0,22
"4. My child is well looked after at this school",8,11,2,0,1,22
"5. My child is taught well at this school",6,11,1,3,1,22
"6. My child receives appropriate homework for their age",5,10,3,4,0,22
"7. This school makes sure its pupils are well behaved",4,11,5,0,2,22
"8. This school deals effectively with bullying",4,8,3,0,7,22
"9. This school is well led and managed",4,7,3,7,1,22
"10. This school responds well to any concerns I raise",5,7,5,4,1,22
"11. I receive valuable information from the school about my child’s progress",4,9,6,3,0,22
"12. Would you recommend this school to another parent?"
Yes,13
No,9
