Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",155,32,1,1,0,189
"2. My child feels safe at this school",164,21,2,1,1,189
"3. My child makes good progress at this school",129,48,9,1,2,189
"4. My child is well looked after at this school",153,31,3,2,0,189
"5. My child is taught well at this school",138,44,5,0,2,189
"6. My child receives appropriate homework for their age",122,57,7,1,2,189
"7. This school makes sure its pupils are well behaved",127,51,6,3,2,189
"8. This school deals effectively with bullying",99,50,4,4,32,189
"9. This school is well led and managed",142,40,6,1,0,189
"10. This school responds well to any concerns I raise",132,44,4,2,7,189
"11. I receive valuable information from the school about my child’s progress",119,56,11,2,1,189
"12. Would you recommend this school to another parent?"
Yes,186
No,3
