Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",19,14,1,0,0,34
"2. My child feels safe at this school",19,13,1,0,1,34
"3. My child makes good progress at this school",18,16,0,0,0,34
"4. My child is well looked after at this school",16,15,3,0,0,34
"5. My child is taught well at this school",18,11,4,0,1,34
"6. My child receives appropriate homework for their age",7,19,6,1,1,34
"7. This school makes sure its pupils are well behaved",9,16,6,3,0,34
"8. This school deals effectively with bullying",8,9,2,1,14,34
"9. This school is well led and managed",11,13,4,4,2,34
"10. This school responds well to any concerns I raise",10,16,7,0,1,34
"11. I receive valuable information from the school about my child’s progress",10,17,6,1,0,34
"12. Would you recommend this school to another parent?"
Yes,28
No,6
