Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",15,10,0,0,1,26
"2. My child feels safe at this school",12,11,1,1,1,26
"3. My child makes good progress at this school",9,13,4,0,0,26
"4. My child is well looked after at this school",10,11,4,1,0,26
"5. My child is taught well at this school",11,12,3,0,0,26
"6. My child receives appropriate homework for their age",6,12,7,0,1,26
"7. This school makes sure its pupils are well behaved",5,15,3,1,2,26
"8. This school deals effectively with bullying",5,8,5,3,5,26
"9. This school is well led and managed",9,8,5,1,3,26
"10. This school responds well to any concerns I raise",9,8,7,1,1,26
"11. I receive valuable information from the school about my child’s progress",8,12,5,1,0,26
"12. Would you recommend this school to another parent?"
Yes,18
No,8
