Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",15,16,0,1,0,32
"2. My child feels safe at this school",12,19,0,1,0,32
"3. My child makes good progress at this school",8,20,3,1,0,32
"4. My child is well looked after at this school",12,17,1,1,1,32
"5. My child is taught well at this school",11,17,2,1,1,32
"6. My child receives appropriate homework for their age",11,13,5,1,2,32
"7. This school makes sure its pupils are well behaved",10,19,2,1,0,32
"8. This school deals effectively with bullying",11,16,2,1,2,32
"9. This school is well led and managed",13,15,0,3,1,32
"10. This school responds well to any concerns I raise",14,12,3,2,1,32
"11. I receive valuable information from the school about my child’s progress",12,16,3,1,0,32
"12. Would you recommend this school to another parent?"
Yes,25
No,7
