Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",99,17,3,0,2,121
"2. My child feels safe at this school",101,18,1,0,1,121
"3. My child makes good progress at this school",75,39,5,1,1,121
"4. My child is well looked after at this school",94,23,3,0,1,121
"5. My child is taught well at this school",82,32,4,1,2,121
"6. My child receives appropriate homework for their age",62,50,8,1,0,121
"7. This school makes sure its pupils are well behaved",90,29,2,0,0,121
"8. This school deals effectively with bullying",57,31,6,4,23,121
"9. This school is well led and managed",85,29,4,2,1,121
"10. This school responds well to any concerns I raise",73,34,6,2,6,121
"11. I receive valuable information from the school about my child’s progress",60,45,14,1,1,121
"12. Would you recommend this school to another parent?"
Yes,111
No,10
