Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",34,26,2,3,0,65
"2. My child feels safe at this school",34,27,3,1,0,65
"3. My child makes good progress at this school",31,22,7,2,3,65
"4. My child is well looked after at this school",27,29,4,2,3,65
"5. My child is taught well at this school",31,22,7,3,2,65
"6. My child receives appropriate homework for their age",25,27,9,4,0,65
"7. This school makes sure its pupils are well behaved",20,32,5,6,2,65
"8. This school deals effectively with bullying",12,22,9,7,15,65
"9. This school is well led and managed",15,22,9,15,4,65
"10. This school responds well to any concerns I raise",21,23,9,9,3,65
"11. I receive valuable information from the school about my child’s progress",25,20,12,7,1,65
"12. Would you recommend this school to another parent?"
Yes,44
No,21
