Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",15,9,0,4,0,28
"2. My child feels safe at this school",16,9,3,0,0,28
"3. My child makes good progress at this school",14,10,2,1,1,28
"4. My child is well looked after at this school",16,7,3,1,1,28
"5. My child is taught well at this school",12,12,3,1,0,28
"6. My child receives appropriate homework for their age",8,15,3,0,2,28
"7. This school makes sure its pupils are well behaved",6,12,4,4,2,28
"8. This school deals effectively with bullying",9,9,4,0,6,28
"9. This school is well led and managed",16,6,2,4,0,28
"10. This school responds well to any concerns I raise",15,8,2,3,0,28
"11. I receive valuable information from the school about my child’s progress",13,8,3,1,3,28
"12. Would you recommend this school to another parent?"
Yes,23
No,5
