Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",64,28,0,0,0,92
"2. My child feels safe at this school",69,22,1,0,0,92
"3. My child makes good progress at this school",57,29,5,0,1,92
"4. My child is well looked after at this school",64,26,2,0,0,92
"5. My child is taught well at this school",57,29,5,1,0,92
"6. My child receives appropriate homework for their age",47,35,8,2,0,92
"7. This school makes sure its pupils are well behaved",58,30,2,1,1,92
"8. This school deals effectively with bullying",28,28,5,3,28,92
"9. This school is well led and managed",44,30,11,7,0,92
"10. This school responds well to any concerns I raise",50,24,8,5,5,92
"11. I receive valuable information from the school about my child’s progress",47,31,13,1,0,92
"12. Would you recommend this school to another parent?"
Yes,87
No,5
