Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",155,44,3,0,0,202
"2. My child feels safe at this school",157,42,1,0,2,202
"3. My child makes good progress at this school",122,69,7,0,4,202
"4. My child is well looked after at this school",141,58,2,1,0,202
"5. My child is taught well at this school",131,64,3,0,4,202
"6. My child receives appropriate homework for their age",90,91,17,2,2,202
"7. This school makes sure its pupils are well behaved",134,60,2,2,4,202
"8. This school deals effectively with bullying",76,58,8,1,59,202
"9. This school is well led and managed",146,48,4,1,3,202
"10. This school responds well to any concerns I raise",114,66,10,2,10,202
"11. I receive valuable information from the school about my child’s progress",124,63,13,0,2,202
"12. Would you recommend this school to another parent?"
Yes,197
No,5
