Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",24,15,0,1,0,40
"2. My child feels safe at this school",30,9,0,1,0,40
"3. My child makes good progress at this school",20,16,2,0,2,40
"4. My child is well looked after at this school",23,13,2,1,1,40
"5. My child is taught well at this school",18,20,2,0,0,40
"6. My child receives appropriate homework for their age",21,16,1,0,2,40
"7. This school makes sure its pupils are well behaved",22,17,1,0,0,40
"8. This school deals effectively with bullying",17,11,1,0,11,40
"9. This school is well led and managed",21,14,4,1,0,40
"10. This school responds well to any concerns I raise",25,9,3,0,3,40
"11. I receive valuable information from the school about my child’s progress",24,11,3,0,2,40
"12. Would you recommend this school to another parent?"
Yes,37
No,3
