Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",26,10,1,0,0,37
"2. My child feels safe at this school",28,8,0,0,1,37
"3. My child makes good progress at this school",23,13,0,1,0,37
"4. My child is well looked after at this school",26,9,1,0,1,37
"5. My child is taught well at this school",27,10,0,0,0,37
"6. My child receives appropriate homework for their age",15,14,4,2,2,37
"7. This school makes sure its pupils are well behaved",13,18,5,0,1,37
"8. This school deals effectively with bullying",16,10,6,2,3,37
"9. This school is well led and managed",24,9,0,3,1,37
"10. This school responds well to any concerns I raise",23,8,4,2,0,37
"11. I receive valuable information from the school about my child’s progress",24,11,1,1,0,37
"12. Would you recommend this school to another parent?"
Yes,32
No,5
