Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",71,22,1,1,0,95
"2. My child feels safe at this school",68,25,2,0,0,95
"3. My child makes good progress at this school",58,36,1,0,0,95
"4. My child is well looked after at this school",60,31,3,0,1,95
"5. My child is taught well at this school",61,32,0,1,1,95
"6. My child receives appropriate homework for their age",43,48,4,0,0,95
"7. This school makes sure its pupils are well behaved",55,36,2,2,0,95
"8. This school deals effectively with bullying",46,34,2,3,10,95
"9. This school is well led and managed",56,36,2,1,0,95
"10. This school responds well to any concerns I raise",49,40,2,2,2,95
"11. I receive valuable information from the school about my child’s progress",53,37,4,1,0,95
"12. Would you recommend this school to another parent?"
Yes,93
No,2
