Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",19,10,2,1,0,32
"2. My child feels safe at this school",21,9,1,1,0,32
"3. My child makes good progress at this school",15,15,0,2,0,32
"4. My child is well looked after at this school",18,12,2,0,0,32
"5. My child is taught well at this school",15,15,1,1,0,32
"6. My child receives appropriate homework for their age",14,12,5,0,1,32
"7. This school makes sure its pupils are well behaved",13,9,4,2,4,32
"8. This school deals effectively with bullying",9,9,6,3,5,32
"9. This school is well led and managed",10,15,4,2,1,32
"10. This school responds well to any concerns I raise",12,13,6,1,0,32
"11. I receive valuable information from the school about my child’s progress",14,14,3,0,1,32
"12. Would you recommend this school to another parent?"
Yes,27
No,5
