Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",34,21,1,0,0,56
"2. My child feels safe at this school",31,23,2,0,0,56
"3. My child makes good progress at this school",17,32,4,1,2,56
"4. My child is well looked after at this school",29,25,2,0,0,56
"5. My child is taught well at this school",22,28,3,1,2,56
"6. My child receives appropriate homework for their age",16,33,7,0,0,56
"7. This school makes sure its pupils are well behaved",20,31,2,2,1,56
"8. This school deals effectively with bullying",18,20,3,2,13,56
"9. This school is well led and managed",29,23,1,1,2,56
"10. This school responds well to any concerns I raise",23,24,4,1,4,56
"11. I receive valuable information from the school about my child’s progress",25,28,2,0,1,56
"12. Would you recommend this school to another parent?"
Yes,51
No,5
