Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",25,19,0,0,0,44
"2. My child feels safe at this school",32,12,0,0,0,44
"3. My child makes good progress at this school",17,23,4,0,0,44
"4. My child is well looked after at this school",29,13,2,0,0,44
"5. My child is taught well at this school",21,20,3,0,0,44
"6. My child receives appropriate homework for their age",12,25,4,3,0,44
"7. This school makes sure its pupils are well behaved",23,16,3,0,2,44
"8. This school deals effectively with bullying",17,14,3,0,10,44
"9. This school is well led and managed",18,21,4,1,0,44
"10. This school responds well to any concerns I raise",22,17,2,0,3,44
"11. I receive valuable information from the school about my child’s progress",23,15,5,0,1,44
"12. Would you recommend this school to another parent?"
Yes,42
No,2
