Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",26,25,3,1,0,55
"2. My child feels safe at this school",29,24,1,1,0,55
"3. My child makes good progress at this school",27,23,2,2,1,55
"4. My child is well looked after at this school",35,17,2,1,0,55
"5. My child is taught well at this school",23,29,3,0,0,55
"6. My child receives appropriate homework for their age",15,25,8,3,4,55
"7. This school makes sure its pupils are well behaved",22,27,4,1,1,55
"8. This school deals effectively with bullying",12,21,7,3,12,55
"9. This school is well led and managed",20,24,0,2,9,55
"10. This school responds well to any concerns I raise",25,16,3,3,8,55
"11. I receive valuable information from the school about my child’s progress",25,20,4,3,3,55
"12. Would you recommend this school to another parent?"
Yes,51
No,4
